�؋L�ڔ�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
374033,A2,1111,202104,202403,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,0,2,2,2,,,,,,1,20210331
374033,A2,1111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,3,1,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,2111,201910,202403,�K��^�Ǝ��T�[�r�X�T����,39,2,0,,3,,,0,2,2,2,,,,,,1,20190827
374033,A2,2111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P����,39,2,0,,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,1211,202104,202403,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,0,2,2,2,,,,,,1,20210331
374033,A2,1211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,3,1,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,2211,201704,202403,�K��^�Ǝ��T�[�r�X�U����,77,2,0,,3,,,0,2,2,2,,,,,,1,20170116
374033,A2,2211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q����,77,2,0,,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,1321,202104,202403,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,0,2,1,2,,,,,,1,20210331
374033,A2,1321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,3,1,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A2,2321,202104,202403,�K��^�Ǝ��T�[�r�X�V����,123,2,0,,3,,,0,2,1,2,,,,,,1,20210331
374033,A2,2321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R����,123,2,0,,3,,,0,2,1,2,,,,,,1,20240331
374033,A2,2411,202104,202403,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,,0,2,2,2,,,,,,1,20210331
374033,A2,2411,202404,999999,�K��^�Ǝ��T�[�r�X�Q�P,287,1,12,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,2511,202104,202403,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,,0,2,2,2,,,,,,1,20210331
374033,A2,2511,202404,999999,�K��^�Ǝ��T�[�r�X�Q�Q,179,1,15,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,2621,202104,202403,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,,0,2,1,2,,,,,,1,20210331
374033,A2,2621,202404,999999,�K��^�Ǝ��T�[�r�X�Q�R,220,1,15,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,1411,202404,999999,�K��^�Ǝ��T�[�r�X�Z���Ԑg�̉��,163,1,15,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C211,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�P,-12,3,1,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C220,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�P����,-1,2,0,,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C212,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�Q,-23,3,1,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C213,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�Q����,-1,2,0,,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C214,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�R,-37,3,1,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C215,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�R����,-1,2,0,,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C216,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�Q�P,-3,1,12,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C217,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�Q�Q,-2,1,15,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C218,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�Q�R,-2,1,15,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,C219,202404,999999,�K��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�Z����,-2,1,15,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,6001,202104,202403,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,,,,,,0,2,2,2,,,,,,1,20210331
374033,A2,6001,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-10,3,,,,,,0,2,2,2,,,,,,1,20240331
374033,A2,6003,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-15,3,,,,,,0,2,2,2,,,,,,1,20240331
374033,A2,6002,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-12,3,,,,,,0,2,2,2,,,,,,1,20240331
374033,A2,8000,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A2,8001,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,0,,,,,0,2,2,2,,,,,,1,20170116
374033,A2,8002,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,0,,,,,0,2,2,2,,,,,,1,20170116
374033,A2,8100,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A2,8101,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,0,,,,,0,2,2,2,,,,,,1,20170116
374033,A2,8102,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,0,,,,,0,2,2,2,,,,,,1,20170116
374033,A2,8110,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A2,8111,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,0,,,,,0,2,2,2,,,,,,1,20170116
374033,A2,8112,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,0,,,,,0,2,2,2,,,,,,1,20170116
374033,A2,4001,201704,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,0,,3,,,0,2,2,2,,,,,,1,20170116
374033,A2,4003,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,,,3,,,0,2,2,2,,,,,,1,20180823
374033,A2,4002,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,,,3,,,0,2,2,2,,,,,,1,20180823
374033,A2,6102,202404,999999,�K��^�Ǝ��T�[�r�X���o�A�g�������Z,50,1,0,,3,,,0,2,2,2,,,,,,1,20240331
374033,A2,6269,201704,202405,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A2,6269,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,245,3,1,1,,,,0,2,2,2,,,,,,1,20240331
374033,A2,6270,201704,202405,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A2,6270,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,224,3,1,1,,,,0,2,2,2,,,,,,1,20240331
374033,A2,6271,201704,202405,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A2,6271,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,182,3,1,1,,,,0,2,2,2,,,,,,1,20240331
374033,A2,6278,201910,202405,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,,0,2,2,2,,,,,,1,20190827
374033,A2,6279,201910,202405,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,,0,2,2,2,,,,,,1,20190827
374033,A2,6281,202210,202405,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,1,1,,,,0,2,2,2,,,,,,1,20220930
374033,A3,1001,202110,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�i�X���j,202,1,5,1,3,,90,0,2,2,2,,,,,,1,20210331
374033,A3,1011,202110,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�i�W���j,202,1,5,1,3,,80,0,2,2,2,,,,,,1,20210331
374033,A3,1021,202110,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�i�V���j,202,1,5,1,3,,70,0,2,2,2,,,,,,1,20210331
374033,A3,1002,202110,202403,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�X���j,182,1,5,1,3,,90,0,2,2,2,,,,,,1,20210331
374033,A3,1002,202404,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�X���j�i�P�j,182,1,5,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A3,1012,202110,202403,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�W���j,182,1,5,1,3,,80,0,2,2,2,,,,,,1,20210331
374033,A3,1012,202404,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�W���j�i�P�j,182,1,5,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A3,1022,202110,202403,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�V���j,182,1,5,1,3,,70,0,2,2,2,,,,,,1,20210331
374033,A3,1022,202404,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�V���j�i�P�j,182,1,5,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A3,1004,202404,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�X���j�i�Q�j,172,1,5,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A3,1014,202404,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�W���j�i�Q�j,172,1,5,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A3,1024,202404,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�V���j�i�Q�j,172,1,5,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A3,1003,202404,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�X���j�i�R�j,178,1,5,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A3,1013,202404,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�W���j�i�R�j,178,1,5,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A3,1023,202404,999999,�K��^�T�[�r�X�`�@�i�T�j�T�P�E����i�V���j�i�R�j,178,1,5,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A3,1201,202110,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�i�X���j,202,1,10,1,3,,90,0,2,2,2,,,,,,1,20210331
374033,A3,1211,202110,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�i�W���j,202,1,10,1,3,,80,0,2,2,2,,,,,,1,20210331
374033,A3,1221,202110,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�i�V���j,202,1,10,1,3,,70,0,2,2,2,,,,,,1,20210331
374033,A3,1202,202110,202403,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�X���j,182,1,10,1,3,,90,0,2,2,2,,,,,,1,20210331
374033,A3,1202,202404,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�X���j�i�P�j,182,1,10,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A3,1212,202110,202403,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�W���j,182,1,10,1,3,,80,0,2,2,2,,,,,,1,20210331
374033,A3,1212,202404,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�W���j�i�P�j,182,1,10,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A3,1222,202110,202403,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�V���j,182,1,10,1,3,,70,0,2,2,2,,,,,,1,20210331
374033,A3,1222,202404,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�V���j�i�P�j,182,1,10,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A3,1204,202404,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�X���j�i�Q�j,172,1,10,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A3,1214,202404,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�W���j�i�Q�j,172,1,10,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A3,1224,202404,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�V���j�i�Q�j,172,1,10,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A3,1203,202404,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�X���j�i�R�j,178,1,10,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A3,1213,202404,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�W���j�i�R�j,178,1,10,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A3,1223,202404,999999,�K��^�T�[�r�X�`�@�i�U�j�T�Q�E����i�V���j�i�R�j,178,1,10,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A3,2001,202404,999999,�K��^�T�[�r�X�`����ҋs�Җh�~�[�u�����{���Z�i�X���j,-2,1,10,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A3,2002,202404,999999,�K��^�T�[�r�X�`����ҋs�Җh�~�[�u�����{���Z�i�W���j,-2,1,10,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A3,2003,202404,999999,�K��^�T�[�r�X�`����ҋs�Җh�~�[�u�����{���Z�i�V���j,-2,1,10,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A6,1111,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,,0,2,2,1,,,,,,1,20210331
374033,A6,1111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P,1798,3,1,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,1112,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,0,,3,,,0,2,2,1,,,,,,1,20210331
374033,A6,1112,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P����,59,2,0,,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,1121,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,,,0,2,1,2,,,,,,1,20210331
374033,A6,1121,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q,3621,3,1,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,1122,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,0,,3,,,0,2,1,2,,,,,,1,20210331
374033,A6,1122,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q����,119,2,0,,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,1113,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,,0,2,2,1,,,,,,1,20210331
374033,A6,1113,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P,436,1,4,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,1123,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,,0,2,1,2,,,,,,1,20210331
374033,A6,1123,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q,447,1,8,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,C211,202404,999999,�ʏ��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�P,-18,3,1,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,C212,202404,999999,�ʏ��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�P����,-1,2,0,,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,C213,202404,999999,�ʏ��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�Q,-36,3,1,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,C214,202404,999999,�ʏ��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�P�Q����,-1,2,0,,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,C215,202404,999999,�ʏ��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�Q�P,-4,1,4,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,C216,202404,999999,�ʏ��^�Ǝ��T�[�r�X����ҋs�Җh�~�[�u�����{���Z�Q�Q,-4,1,8,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,D211,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ɩ��p���v�斢���茸�Z�P�P,-18,3,1,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,D212,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ɩ��p���v�斢���茸�Z�P�P����,-1,2,0,,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,D213,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ɩ��p���v�斢���茸�Z�P�Q,-36,3,1,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,D214,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ɩ��p���v�斢���茸�Z�P�Q����,-1,2,0,,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,D215,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ɩ��p���v�斢���茸�Z�Q�P,-4,1,4,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,D216,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ɩ��p���v�斢���茸�Z�Q�Q,-4,1,8,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,8110,201704,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A6,8111,201704,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,0,,,,,0,2,2,2,,,,,,1,20170116
374033,A6,8112,201704,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,0,,,,,0,2,2,2,,,,,,1,20170116
374033,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,,,,0,2,2,1,,,,,,1,20210331
374033,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,,,,0,2,1,2,,,,,,1,20210331
374033,A6,6207,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-94,1,1,1,,,,0,2,2,2,,,,,,1,20240331
374033,A6,5612,202404,999999,�ʏ��^�Ǝ��T�[�r�X���}���Z,-47,1,16,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A6,5010,201704,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,,0,2,2,2,,,,,,1,20170116
374033,A6,5002,201704,202403,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,,0,2,2,2,,,,,,1,20170116
374033,A6,6109,201704,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,,0,2,2,2,,,,,,1,20170116
374033,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,1,1,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,1,1,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,1,1,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,6310,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z,480,3,1,1,3,,,0,2,2,2,,,,,,1,20240331
374033,A6,5006,201704,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,,0,2,2,2,,,,,,1,20170116
374033,A6,5007,201704,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,,0,2,2,2,,,,,,1,20170116
374033,A6,5008,201704,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,,0,2,2,2,,,,,,1,20170116
374033,A6,5009,201704,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,,0,2,2,2,,,,,,1,20170116
374033,A6,5005,201704,202403,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,,0,2,2,2,,,,,,1,20170116
374033,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,1,1,,,,0,2,2,1,,,,,,1,20210331
374033,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,1,1,,,,0,2,1,2,,,,,,1,20210331
374033,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,3,1,1,,,,0,2,2,1,,,,,,1,20210331
374033,A6,6108,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,3,1,1,,,,0,2,1,2,,,,,,1,20210331
374033,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,,,,0,2,2,1,,,,,,1,20210331
374033,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,,,,0,2,1,2,,,,,,1,20210331
374033,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,,,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,4002,202104,202403,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,3,,,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,4002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,,,3,,,0,2,2,2,,,,,,1,20240331
374033,A6,4003,202104,202403,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,3,,,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,1,,,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,6201,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,1,,,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,6311,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,3,,,3,,,0,2,2,2,,,,,,1,20210331
374033,A6,6100,201704,202405,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A6,6100,202406,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,92,3,1,1,,,,0,2,2,2,,,,,,1,20240331
374033,A6,6110,201704,202405,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A6,6110,202406,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,90,3,1,1,,,,0,2,2,2,,,,,,1,20240331
374033,A6,6111,201704,202405,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,,,,0,2,2,2,,,,,,1,20170116
374033,A6,6111,202406,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,80,3,1,1,,,,0,2,2,2,,,,,,1,20240331
374033,A6,6118,201910,202405,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,,,,0,2,2,2,,,,,,1,20190827
374033,A6,6119,201910,202405,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,,,,0,2,2,2,,,,,,1,20190827
374033,A6,6114,202210,202405,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,3,1,1,,,,0,2,2,2,,,,,,1,20220930
374033,A6,8001,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,1,1,3,,,0,2,2,1,,,,,,1,20210331
374033,A6,8001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�蒴,1259,3,1,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,8002,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,0,,3,,,0,2,2,1,,,,,,1,20210331
374033,A6,8002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�����E�蒴,41,2,0,,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,8011,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,1,1,3,,,0,2,1,2,,,,,,1,20210331
374033,A6,8011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�E�蒴,2535,3,1,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,8012,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,2,0,,3,,,0,2,1,2,,,,,,1,20210331
374033,A6,8012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,83,2,0,,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,8003,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,1,4,1,3,,,0,2,2,1,,,,,,1,20210331
374033,A6,8003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�񐔁E�蒴,305,1,4,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,8013,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,277,1,8,1,3,,,0,2,1,2,,,,,,1,20210331
374033,A6,8013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�񐔁E�蒴,313,1,8,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,9001,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,1,1,3,,,0,2,2,1,,,,,,1,20210331
374033,A6,9001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�l��,1259,3,1,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,9002,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,39,2,0,,3,,,0,2,2,1,,,,,,1,20210331
374033,A6,9002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�����E�l��,41,2,0,,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,9011,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2400,3,1,1,3,,,0,2,1,2,,,,,,1,20210331
374033,A6,9011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�E�l��,2535,3,1,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,9012,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,79,2,0,,3,,,0,2,1,2,,,,,,1,20210331
374033,A6,9012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�����E�l��,83,2,0,,3,,,0,2,1,2,,,,,,1,20240331
374033,A6,9003,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,269,1,4,1,3,,,0,2,2,1,,,,,,1,20210331
374033,A6,9003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�񐔁E�l��,305,1,4,1,3,,,0,2,2,1,,,,,,1,20240331
374033,A6,9013,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,277,1,8,1,3,,,0,2,1,2,,,,,,1,20210331
374033,A6,9013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�񐔁E�l��,313,1,8,1,3,,,0,2,1,2,,,,,,1,20240331
374033,A7,1001,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�i�X���j,304,1,5,1,3,,90,0,2,2,1,,,,,,1,20210331
374033,A7,1001,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�i�X���j,345,1,5,1,3,,90,0,2,2,1,,,,,,1,20240331
374033,A7,1011,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�i�W���j,304,1,5,1,3,,80,0,2,2,1,,,,,,1,20210331
374033,A7,1011,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�i�W���j,345,1,5,1,3,,80,0,2,2,1,,,,,,1,20240331
374033,A7,1021,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�i�V���j,304,1,5,1,3,,70,0,2,2,1,,,,,,1,20210331
374033,A7,1021,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�i�V���j,345,1,5,1,3,,70,0,2,2,1,,,,,,1,20240331
374033,A7,1002,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�{���ꌚ�����Z�i�X���j,217,1,5,1,3,,90,0,2,2,1,,,,,,1,20210331
374033,A7,1002,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�{���ꌚ�����Z�i�X���j,251,1,5,1,3,,90,0,2,2,1,,,,,,1,20240331
374033,A7,1012,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�{���ꌚ�����Z�i�W���j,217,1,5,1,3,,80,0,2,2,1,,,,,,1,20210331
374033,A7,1012,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�{���ꌚ�����Z�i�W���j,251,1,5,1,3,,80,0,2,2,1,,,,,,1,20240331
374033,A7,1022,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�{���ꌚ�����Z�i�V���j,217,1,5,1,3,,70,0,2,2,1,,,,,,1,20210331
374033,A7,1022,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�{���ꌚ�����Z�i�V���j,251,1,5,1,3,,70,0,2,2,1,,,,,,1,20240331
374033,A7,1201,202110,202403,�ʏ��^�T�[�r�X�`�i�U�j���P�O�i�X���j,304,1,10,1,3,,90,0,2,1,2,,,,,,1,20210331
374033,A7,1201,202404,999999,�ʏ��^�T�[�r�X�`�i�U�j���P�O�i�X���j,345,1,10,1,3,,90,0,2,1,2,,,,,,1,20240331
374033,A7,1211,202110,202403,�ʏ��^�T�[�r�X�`�i�U�j���P�O�i�W���j,304,1,10,1,3,,80,0,2,1,2,,,,,,1,20210331
374033,A7,1211,202404,999999,�ʏ��^�T�[�r�X�`�i�U�j���P�O�i�W���j,345,1,10,1,3,,80,0,2,1,2,,,,,,1,20240331
374033,A7,1221,202110,202403,�ʏ��^�T�[�r�X�`�i�U�j���P�O�i�V���j,304,1,10,1,3,,70,0,2,1,2,,,,,,1,20210331
374033,A7,1221,202404,999999,�ʏ��^�T�[�r�X�`�i�U�j���P�O�i�V���j,345,1,10,1,3,,70,0,2,1,2,,,,,,1,20240331
374033,A7,1202,202110,202403,�ʏ��^�T�[�r�X�`�i�U�j���P�O�{���ꌚ�����Z�i�X���j,217,1,10,1,3,,90,0,2,1,2,,,,,,1,20210331
374033,A7,1202,202404,999999,�ʏ��^�T�[�r�X�`�i�U�j���P�O�{���ꌚ�����Z�i�X���j,251,1,10,1,3,,90,0,2,1,2,,,,,,1,20240331
374033,A7,1212,202110,202403,�ʏ��^�T�[�r�X�`�i�U�j���P�O�{���ꌚ�����Z�i�W���j,217,1,10,1,3,,80,0,2,1,2,,,,,,1,20210331
374033,A7,1212,202404,999999,�ʏ��^�T�[�r�X�`�i�U�j���P�O�{���ꌚ�����Z�i�W���j,251,1,10,1,3,,80,0,2,1,2,,,,,,1,20240331
374033,A7,1222,202110,202403,�ʏ��^�T�[�r�X�`�i�U�j���P�O�{���ꌚ�����Z�i�V���j,217,1,10,1,3,,70,0,2,1,2,,,,,,1,20210331
374033,A7,1222,202404,999999,�ʏ��^�T�[�r�X�`�i�U�j���P�O�{���ꌚ�����Z�i�V���j,251,1,10,1,3,,70,0,2,1,2,,,,,,1,20240331
374033,A7,2001,202404,999999,�ʏ��^�T�[�r�X�`����ҋs�Җh�~�[�u�����{���Z�i�X���j,-3,1,10,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A7,2002,202404,999999,�ʏ��^�T�[�r�X�`����ҋs�Җh�~�[�u�����{���Z�i�W���j,-3,1,10,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A7,2003,202404,999999,�ʏ��^�T�[�r�X�`����ҋs�Җh�~�[�u�����{���Z�i�V���j,-3,1,10,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A7,3001,202404,999999,�ʏ��^�T�[�r�X�`�Ɩ��p���v�斢���茸�Z�i�X���j,-3,1,10,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A7,3002,202404,999999,�ʏ��^�T�[�r�X�`�Ɩ��p���v�斢���茸�Z�i�W���j,-3,1,10,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A7,3003,202404,999999,�ʏ��^�T�[�r�X�`�Ɩ��p���v�斢���茸�Z�i�V���j,-3,1,10,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A7,4001,202404,999999,�ʏ��^�T�[�r�X�`���}���Z�i�X���j,-47,1,20,1,3,,90,0,2,2,2,,,,,,1,20240331
374033,A7,4002,202404,999999,�ʏ��^�T�[�r�X�`���}���Z�i�W���j,-47,1,20,1,3,,80,0,2,2,2,,,,,,1,20240331
374033,A7,4003,202404,999999,�ʏ��^�T�[�r�X�`���}���Z�i�V���j,-47,1,20,1,3,,70,0,2,2,2,,,,,,1,20240331
374033,A7,1006,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�i�X���j,213,1,5,1,3,,90,0,2,2,1,,,,,,1,20210331
374033,A7,1006,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�i�X���j,242,1,5,1,3,,90,0,2,2,1,,,,,,1,20240331
374033,A7,1016,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�i�W���j,213,1,5,1,3,,80,0,2,2,1,,,,,,1,20210331
374033,A7,1016,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�i�W���j,242,1,5,1,3,,80,0,2,2,1,,,,,,1,20240331
374033,A7,1026,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�i�V���j,213,1,5,1,3,,70,0,2,2,1,,,,,,1,20210331
374033,A7,1026,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�i�V���j,242,1,5,1,3,,70,0,2,2,1,,,,,,1,20240331
374033,A7,1007,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�{���ꌚ�����Z�i�X���j,126,1,5,1,3,,90,0,2,2,1,,,,,,1,20210331
374033,A7,1007,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�{���ꌚ�����Z�i�X���j,148,1,5,1,3,,90,0,2,2,1,,,,,,1,20240331
374033,A7,1017,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�{���ꌚ�����Z�i�W���j,126,1,5,1,3,,80,0,2,2,1,,,,,,1,20210331
374033,A7,1017,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�{���ꌚ�����Z�i�W���j,148,1,5,1,3,,80,0,2,2,1,,,,,,1,20240331
374033,A7,1027,202110,202403,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�{���ꌚ�����Z�i�V���j,126,1,5,1,3,,70,0,2,2,1,,,,,,1,20210331
374033,A7,1027,202404,999999,�ʏ��^�T�[�r�X�`�i�T�j���T�E�蒴�{���ꌚ�����Z�i�V���j,148,1,5,1,3,,70,0,2,2,1,,,,,,1,20240331
374033,A7,1206,202110,202403,�ʏ��^�T�[�r�X�`�i�U�j���P�O�E�蒴�i�X���j,213,1,10,1,3,,90,0,2,1,2,,,,,,1,20210331
374033,A7,1206,202404,999999,�ʏ��^�T�[�r�X�`�i�U�j���P�O�E�蒴�i�X���j,242,1,10,1,3,,90,0,2,1,2,,,,,,1,20240331
374033,A7,1216,202110,202403,�ʏ��^�T�[�r�X�`�i�U�j���P�O�E�蒴�i�W���j,213,1,10,1,3,,80,0,2,1,2,,,,,,1,20210331
374033,A7,1216,202404,999999,�ʏ��^�T�[�r�X�`�i�U�j���P�O�E�蒴�i�W���j,242,1,10,1,3,,80,0,2,1,2,,,,,,1,20240331
374033,A7,1226,202110,202403,�ʏ��^�T�[�r�X�`�i�U�j���P�O�E�蒴�i�V���j,213,1,10,1,3,,70,0,2,1,2,,,,,,1,20210331